

George Leard Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072311
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Leard
Surname	Peers
Gender	Male
Abode	this Parish
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Aug 1829
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Thomas O'Hara; Mary Peers
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 138, Entry 220
Source	LDS Film 1647985
Witnessed By	Thomas O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072311&Relationship=Witness_1
Witnessed By	Mary Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072311&Relationship=Witness_2
Married To	Anne Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072311&Relationship=Bride



