

Charles Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018093
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Johnson
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 May 1820
Witnesses	Charles Johnson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 195, Entry 1674
Source	LDS Film 1656150
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018093&Relationship=Groom
Witnessed Marriage Of	Jane Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018093&Relationship=Bride



