

Robert Belpage Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194808
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Belpage
Surname	Taylor
Gender	Male
Abode	Birkenhead
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1849
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1849 from the Bishop's Transcripts, Page 10, Entry 2054
Source	LDS Film 1068892
Parent Of	Elizabeth Belpage Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194808&Relationship=Baptised
Married To	Hannah Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194808&Relationship=2ndParent



