

Thomas Paitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Paitson
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Dec 1788
Date Of Death	15 Dec 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 104
Source	LDS Film 1468979
Parent	Richard Paitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124277&Relationship=1stParent



