

John Windsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windsor
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1775
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Jul 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 31
Source	LDS Film 1656377
Parent Of	John Windsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014127&Relationship=Baptised



