

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Apr 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Robt. Young
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 62, Entry 1304
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069170&Relationship=Witness_1
Witnessed By	Robt. Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069170&Relationship=Witness_2
Married To	Catherine McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069170&Relationship=Bride



