

Richard Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036410
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tomkinson
Gender	Male
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Nov 1837
Witnesses	Richard Tomkinson; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 8, Entry 15
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036410&Relationship=Groom
Witnessed Marriage Of	Catherine Fargus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036410&Relationship=Bride



