

Mary Elizabeth Latto	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197785
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Latto
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Kensington St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1855
Date Of Child's Birth	7 Aug 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3163
Source	LDS Film 1068892
Parent Of	Mary Elizabeth Latto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197785&Relationship=Baptised
Married To	Thomas Latto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197785&Relationship=1stParent



