

Margaret Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131065
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Eldon Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1829
Register	Baptisms 1828 - 1829, Page 334, Entry 2671
Source	LDS Film 93877
Parent Of	William Bartholomew Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131065&Relationship=Baptised
Married To	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131065&Relationship=1stParent



