

Robert Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053694
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leigh
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1819
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Richd. Hornby; Margaret Greenhalgh
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1818 - 1820, Page 239, Entry 715
Source	LDS Film 93917
Witnessed By	Richd. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053694&Relationship=Witness_1
Witnessed By	Margaret Greenhalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053694&Relationship=Witness_2
Married To	Ann Greenhalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053694&Relationship=Bride



