

William Boatright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boatright
Gender	Male
Abode	Highfield Street
Year	1823
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Apr 1823
Age At Death	34 years
Age At Death (Years)	34
Burying Minister	Henry Barton
Register	Burials 1822 - 1832, Page 102, Entry 4
Source	LDS Film 1656376
Parent	William Boatright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068848&Relationship=1stParent



