

Andrew Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050226
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Broughton
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Nov 1794
Witnesses	Robt. Bispham; Andrew Broughton
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 79, Entry 389
Source	LDS Film 1656197
Witnessed Marriage Of	William Percy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050226&Relationship=Groom
Witnessed Marriage Of	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050226&Relationship=Bride



