

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069507
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fisher
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Feb 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Fisher; Henry Willacy; George Fisher
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 20
Source	LDS Film 1656197
Witnessed By	Mary Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069507&Relationship=Witness_1
Witnessed By	Henry Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069507&Relationship=Witness_2
Married To	Ann Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069507&Relationship=Bride
Witnessed By	George Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069507&Relationship=Witness_3



