

Edward Lenon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057682
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lenon
Gender	Male
Abode	Pitt St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	21 Nov 1809
Register	Burials 1809, Page 8, Entry 234
Source	LDS Film 93913
Parent Of	Margaret Lenon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057682&Relationship=Deceased



