

William Ken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ken
Gender	Male
Abode	Crosbie St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 May 1805
Source	LDS Film 1656377
Parent Of	Mary Ken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054717&Relationship=Deceased



