

Jonathan Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020059
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Spence
Gender	Male
Abode	Stanley St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 8, Entry 429
Source	LDS Film 1656195
Parent Of	Rose Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020059&Relationship=Deceased



