

[unnamed] Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096011
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Billinge
Gender	Unknown
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Feb 1810
Date Of Child's Death	19 Feb 1810
Register	Burials 1790 - 1812, Page 99, Entry 5
Source	LDS Film 1647560
Parent Of	Phebe Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096011&Relationship=Deceased



