

William James Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290579
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Bolton
Parent's Occupation (As Documented)	Stone-mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Warwick St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 272, Entry 2171
Source	LDS Film 1656422
Parent	Thomas Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290579&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290579&Relationship=2ndParent



