

David Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234138
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Allan
Gender	Male
Abode	Tranmere
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1854
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Date Of Child's Birth	25 Oct 1853
Register	Baptisms 1854 - 1855, Page 96, Entry 765
Source	LDS Film 93887
Parent Of	Alice Helen Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234138&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234138&Relationship=2ndParent



