

Sarah Jane Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163263
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Dunn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mason St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1839
Baptising Minister	Thos. Halton Curate
Notes	[Father's name originally entered as 'Charles Dunn] Charles Dunn should be Joseph Holmes. Altered according to act of Parliament by me Thos Halton Curate Mar 24 1842
Register	Baptisms 1839, Page 306, Entry 2447
Source	LDS Film 1656423
Parent	Charles [or Joseph] Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163263&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163263&Relationship=2ndParent



