

Alice Felton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035402
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Felton
Gender	Female
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1836
Witnesses	Thomas Felton; Alice Felton, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 66, Entry 198
Source	LDS Film 93919
Witnessed Marriage Of	George Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035402&Relationship=Groom
Witnessed Marriage Of	Janet Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035402&Relationship=Bride



