

Amelia Ann Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009073
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Middle or Other Names	Ann
Surname	Harper
Married Surname	Fenell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1802
Status	Spinster
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Bride signed Harpur]
Register	Marriages 1802 - 1803, Page 201, Entry 291
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009073&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009073&Relationship=Witness_2
Married To	William Fenell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009073&Relationship=Groom



