

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286626
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Name Suffixes	Gentleman
Gender	Male
Abode	Devonshire Place Everton
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Jun 1833
Date Of Child's Birth	28 Dec 1832
Register	Baptisms 1814 - 1866, Page 90, Entry 717
Source	LDS Film 2147913
Parent Of	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286626&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286626&Relationship=2ndParent



