

Thomas Beaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beaver
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	St. Martin Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 341, Entry 2727
Source	LDS Film 1656422
Parent	William Beaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291134&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291134&Relationship=2ndParent



