

Edward Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222943
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Birch
Gender	Male
Abode	Bixteth Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1803
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	24 Oct 1803
Register	Baptisms 1803, Page 202, Entry 1327
Source	LDS Film 94400
Parent Of	Alice Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222943&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222943&Relationship=2ndParent



