

John Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turton
Gender	Male
Abode	Crosshall St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Mar 1807
Register	Baptisms 1807, Page 312, Entry 399
Source	LDS Film 93833
Parent Of	Robert Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065725&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065725&Relationship=2ndParent



