

Jonathan Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053372
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sanders
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1819
Witnesses	Jno. Sanders; Shadrachach Mathews
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 129, Entry 387
Source	LDS Film 93917
Witnessed Marriage Of	Philip Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053372&Relationship=Groom
Witnessed Marriage Of	Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053372&Relationship=Bride



