

Robert Henry Hodgkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192475
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Hodgkins
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Holland St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 171, Entry 1363
Source	LDS Film 93885
Parent	Henry Hodgkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192475&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192475&Relationship=2ndParent



