

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131018
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Ben Jonson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1829
Baptising Minister	Wm. Badnall, Offg. Minister
Register	Baptisms 1828 - 1829, Page 328, Entry 2624
Source	LDS Film 93877
Parent	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131018&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131018&Relationship=2ndParent



