

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Pitt St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1857
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1856 - 1857, Page 254, Entry 2025
Source	LDS Film 93887
Parent Of	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241958&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241958&Relationship=2ndParent



