

George James Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110703
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Christian
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Henry Edward Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 282, Entry 2251
Source	LDS Film 1656418
Parent	Mark Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110703&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110703&Relationship=2ndParent



