

Charles Hawkesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098718
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hawkesworth
Gender	Male
Abode	Trueman St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1820
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1819 - 1820, Page 230, Entry 1840
Source	LDS film 1656418
Parent Of	Mary Ann Pendlebury Hawkesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098718&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098718&Relationship=2ndParent



