

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191859
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	St James Place
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1847
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1847 - 1848, Page 94, Entry 747
Source	LDS Film 93885
Parent Of	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191859&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191859&Relationship=2ndParent



