

Timothy Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292237
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Hayes
Gender	Male
Abode	Eaton Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1853, Page 165, Entry 1320
Source	LDS Film 1545923
Parent Of	Timothy Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292237&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292237&Relationship=2ndParent



