

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 116, Entry 203
Source	LDS Film 93839
Witnessed Marriage Of	William Lancelot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004074&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004074&Relationship=Bride



