

Ann Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240120
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Burton
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Potteries
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1856
Register	Baptisms 1856 - 1857, Page 29, Entry 228
Source	LDS Film 93887
Parent Of	William Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240120&Relationship=Baptised
Married To	William Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240120&Relationship=1stParent



