

Robert Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032977
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Abode	School Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1779 - 1780, Page 49, Entry 30
Parent Of	James Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032977&Relationship=Deceased



