

William Vincent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vincent
Gender	Male
Abode	Renshaw Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1779
Occupation (As Documented)	Dancing Master
Occupation (Standardised)	Dancing Master
Date Of Child's Birth	17 Apr 1779
Register	Baptisms 1776 - 1779, Page 33, Entry 30
Source	LDS Film 1656377
Parent Of	Elizabeth Vincent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018479&Relationship=Baptised



