

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295062
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jan 1848
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1866, Page 135, Entry 7
Source	LDS Film 1647560
Parent Of	Joseph Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295062&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295062&Relationship=2ndParent



