

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029239
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Hurst street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Jun 1778
Register	Burials 1778, Page 13, Entry 166
Source	LDS Film 93833
Parent Of	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029239&Relationship=Deceased



