

William Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lucas
Gender	Male
Abode	Leeds Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1834, Page 216, Entry 1722
Source	LDS Film 2045907
Parent Of	Elizabeth Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146598&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146598&Relationship=2ndParent



