

John Ebrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ebrock
Parent's Occupation (As Documented)	Officer in Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Upper Harrington
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jan 1825
Baptising Minister	T Kidd curate
Register	Baptisms 1825, Page 1, Entry 18
Source	LDS Film 1068891
Parent	Thomas Ebrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112365&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112365&Relationship=2ndParent



