

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Walton
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Mar 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jan 1814
Register	Baptisms 1813 - 1835, Page 8, Entry 58
Source	LDS Film 1647560
Parent Of	Alice Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283724&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283724&Relationship=2ndParent



