

Gilbert Oliver Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293343
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Middle or Other Names	Oliver
Surname	Duncan
Name Suffixes	Gentleman
Gender	Male
Abode	Leveson Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1843
Date Of Child's Birth	11 Feb 1843
Register	Baptisms 1826 - 1853, Page 199, Entry 1591
Source	LDS Film 1545923
Parent Of	Lindsay Crawford Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293343&Relationship=Baptised
Married To	Mary Elizabeth Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293343&Relationship=2ndParent



