

Sophiah Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126993
First Name (With Contractions)	Sophiah
First Name (Without Contractions)	Sophiah
Surname	Brown
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Unknown
Abode	Peter Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1828
Register	Baptisms 1827 - 1828, Page 321, Entry 2562
Source	LDS Film 1656419
Parent Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126993&Relationship=Baptised
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126993&Relationship=1stParent



