

Elizabeth Crow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070127
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crow
Gender	Female
Year	1818
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Sep 1818
Witnesses	Edwd. Crow; Elizabeth Crow
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 127, Entry 380
Source	LDS Film 1656016
Witnessed Marriage Of	Charles Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070127&Relationship=Groom
Witnessed Marriage Of	Eleanor Hewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070127&Relationship=Bride



