

John Linacar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linacar
Gender	Male
Abode	Collingwood Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1829
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	P.
Register	Baptisms 1828 - 1829, Page 239, Entry 1909
Source	LDS Film 93877
Parent Of	Mary Linacar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130303&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130303&Relationship=2ndParent



