

William Fairfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairfield
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Lawton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 147, Entry 1173
Source	LDS Film 93878
Parent	William Fairfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136503&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136503&Relationship=2ndParent



