

Edward Gibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190051
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gibbon
Gender	Male
Abode	Woolton
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1847
Register	Baptisms 1813 - 1851, Page 174, Entry 1390
Source	LDS Film 1656153
Parent Of	John Houghton Gibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190051&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190051&Relationship=2ndParent



