

Robert Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044899
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hudson
Gender	Male
Abode	Brooks Alley
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1792
Occupation (As Documented)	Flax-Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Death	5 Nov 1792
Register	Burials 1769 - 1800, Page 33, Entry 14
Source	LDS Film 1656373
Parent Of	James Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044899&Relationship=Deceased



