

Abraham Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002173
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Payne
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 22, Entry 23
Source	LDS Film 1656376
Married To	Alice Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002173&Relationship=Bride



