

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064609
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Clayton St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1806
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 Sep 1806
Register	Baptisms 1801 - 1812, Page 35, Entry 32
Source	LDS Film 1656195
Parent Of	Margt. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064609&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064609&Relationship=2ndParent



