

Guilherme Singlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228017
First Name (With Contractions)	Guilherme
First Name (Without Contractions)	Guilherme
Surname	Singlehurst
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Chetham St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 149, Entry 1190
Source	LDS Film 93886
Parent	Joseph Singlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228017&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228017&Relationship=2ndParent



