

Henry Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200672
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Allen
Gender	Male
Abode	3 Lansdown St, Toxteth Park
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1860
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1858 - 1909, Page 7, Entry 51
Source	LDS Film 1656155
Parent Of	Matilda Margaret Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200672&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200672&Relationship=2ndParent



