

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Gay St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1854
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	12 Jun 1846
Register	Baptisms 1854 - 1855, Page 18, Entry 141
Source	LDS Film 93887
Parent Of	William Harold Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233514&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233514&Relationship=2ndParent



