

James Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059884
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gore
Gender	Male
Abode	Peters Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1838
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Vaughan, (X); Sarah Borrows, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 22, Entry 43
Source	LDS Film 93844
Witnessed By	Samuel Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059884&Relationship=Witness_1
Witnessed By	Sarah Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059884&Relationship=Witness_2
Married To	Eliza Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059884&Relationship=Bride



