

Stephen Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067690
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Bennett
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Lemon; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 200, Entry 313
Source	LDS Film 1656574
Witnessed By	Sarah Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067690&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067690&Relationship=Witness_2
Married To	Jane Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067690&Relationship=Bride



