

Edward Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083033
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morgan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kitchen St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 218, Entry 1740
Source	LDS Film 1656378
Parent	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083033&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083033&Relationship=2ndParent



