

Lionel Biggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121559
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Surname	Biggs
Gender	Male
Abode	116 Chester St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Feb 1845
Occupation (As Documented)	Pensioner
Occupation (Standardised)	Pensioner
Minor Or Full	full
Status	Widower
Witnesses	Ann Parker; Sarah Perkins
Marriage Type	Banns
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 186, Entry 372
Source	LDS Film 1546290
Witnessed By	Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121559&Relationship=Witness_1
Witnessed By	Sarah Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121559&Relationship=Witness_2
Married To	Sarah Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121559&Relationship=Bride



