

William Dermody Stinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dermody
Surname	Stinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bond St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 78, Entry 622
Source	LDS Film 1656421
Parent	George Stinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141813&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141813&Relationship=2ndParent



