

William Ellis Emberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237167
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ellis
Surname	Emberton
Gender	Male
Abode	Crewe
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 66, Entry 527
Source	LDS Film 93887
Parent	Martha Emberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237167&Relationship=1stParent



