

Thomas Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190319
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kidd
Gender	Male
Abode	Virgil St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 from the Bishop's Transcripts, Page 11, Entry 1555
Source	LDS Film 1068892
Parent Of	Alexander Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190319&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190319&Relationship=2ndParent



