

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cavendish St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 211, Entry 1686
Source	LDS Film 1656378
Parent	Thomas Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089034&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089034&Relationship=2ndParent



