

Peter Metge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042376
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Metge
Gender	Male
Abode	Edge Hill
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Nov 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	William Rawlings; Ann Kigtz
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 241, Entry 482
Source	LDS Film 1656374
Witnessed By	William Rawlings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042376&Relationship=Witness_1
Witnessed By	Ann Kigtz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042376&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042376&Relationship=Bride



